National Audit of Dementia 2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122
Cardiff & Vale University Health Board,University Hospital of Wales, 01-Apr-16, 30-Apr-16,50,50,12,4,13.5,217,97.7,44,96,50,75,20.8,95.8,48,96,50,94,50,82,50,52.5,40,0,92.5,40,23.9,46,26,22,4,50,81.8,11,12,50,66.7,6,66.7,6,83.3,6,66.7,6,66.7,6,66.7,6,9.1,33,0,0,0,100,0,30,36.4,33,39.4,33,15.4,13,9.1,33,33.3,3,71.4,7,40,5,0,100,0,2,0,100,3,93.9,33,42.9,28,83.3,30,75.8,33,90.9,33,97,33,45.5,33,0,30,100,33,50,24,66.7,0,0,22.2,11.1,0,0,0,0,9,30.3,6.1,9.1,12.1,0,0,42.4,0,0,33,64.3,14
Central Manchester University Hospitals NHS Foundation  Trust,Trafford General Hospital, 01-Apr-16, 29-Jun-16,50,55,7.3,3,39,216,100,54,96.4,55,100,0,100,53,96.4,55,98.2,55,47.3,55,40,56.4,0,96.4,55,40.7,54,23.6,23.6,0,55,76.9,13,100,55,21.8,55,20,55,12.7,55,18.2,55,18.2,55,20,55,50,48,4.2,0,0,83.3,12.5,24,52.1,48,31.3,48,60,15,22.9,48,45.5,11,85.7,21,88.9,18,25,75,0,16,100,0,2,91.1,45,48.9,47,77.1,48,85.4,48,81.3,48,93.8,48,66,47,100,48,100,48,8.8,34,0,21.4,0,7.1,0,0,0,0,71.4,14,4.2,6.3,2.1,58.3,0,0,29.2,0,0,48,76.7,43
Central Manchester University Hospitals NHS Foundation  Trust,Manchester Royal Infirmary, 01-Apr-16, 25-Jun-16,50,55,16.4,3,12,226,75,52,81.1,53,95.3,0,95.3,43,98.2,55,92.7,55,30.9,55,40,36.4,0,76.4,55,29.2,48,20,20,0,55,90.9,11,100,55,24.1,54,18.5,54,16.7,54,20.4,54,16.7,54,18.5,54,74.4,39,0,0,0,90,10,10,76.9,39,23.1,39,66.7,9,15.4,39,50,6,87.5,8,85.7,7,0,66.7,33.3,6,0,100,1,67.6,37,20.5,39,64.9,37,76.9,39,71.8,39,79.5,39,75,32,81.1,37,93.9,33,16.2,37,50,0,0,50,0,0,0,0,0,2,25.6,5.1,7.7,12.8,0,7.7,41,0,0,39,51.6,31
Chelsea and Westminster Hospital NHS Foundation Trust,Chelsea and Westminster Hospital, 01-Apr-16, 11-May-16,50,54,5.6,3,24,158,98.1,52,72.9,48,97.1,0,97.1,35,73.6,53,0,49,70,50,98.1,1.9,0,100,53,62.8,43,27.8,24.1,3.7,54,38.5,13,3.7,54,100,2,100,2,100,2,100,2,0,2,100,2,6.4,47,0,0,0,100,0,44,83,47,27.7,47,15.4,13,19.1,47,33.3,9,94.4,18,100,17,5.9,94.1,0,17,,,0,100,46,87.9,33,97.8,45,6.4,47,95.7,47,95.7,47,12.8,47,97.6,42,97.9,47,15.4,13,61.8,23.5,0,8.8,5.9,0,0,0,0,34,2.1,2.1,0,89.4,0,4.3,2.1,0,0,47,95.1,41
Chelsea and Westminster Hospital NHS Foundation Trust,West Middlesex University Hospital, 01-Apr-16, 11-May-16,50,54,11.1,3,14,57,95.7,47,88.9,54,100,0,100,48,96.3,54,83.7,49,88.7,53,66.7,25,0,91.7,48,73.5,49,57.4,35.2,22.2,54,89.5,19,59.3,54,61.3,31,46.7,30,71.9,32,48.4,31,40,30,53.1,32,41.9,43,0,12,0,72,16,25,74.4,43,27.9,43,50,12,25.6,43,45.5,11,45.8,24,81.8,11,44.4,33.3,22.2,9,50,50,2,82.5,40,54.8,31,76.3,38,65.1,43,62.8,43,74.4,43,55.3,38,62.5,32,92.9,42,54.3,35,62.5,0,0,0,0,0,0,0,37.5,8,18.6,9.3,25.6,14,0,2.3,30.2,0,0,43,80,20
Chesterfield Royal Hospital NHS Foundation Trust,Chesterfield Royal Hospital, 01-Apr-16, 30-Apr-16,50,72,19.4,3,9.5,132,82.3,62,92.6,68,100,0,100,63,98.6,72,85.9,71,88.7,71,4.8,74.2,1.6,80.6,62,14.5,69,18.1,16.7,1.4,72,91.7,12,98.6,72,16.9,71,16.9,71,62,71,15.5,71,14.1,71,19.7,71,1.9,53,0,0,0,0,100,52,64.2,53,18.9,53,50,10,5.7,53,33.3,3,100,13,84.6,13,0,63.6,36.4,11,0,100,2,84.3,51,30,30,56.4,39,75.5,53,64.2,53,79.2,53,30.4,46,100,51,100,51,19.4,36,41.2,5.9,0,0,5.9,0,0,0,47.1,17,9.4,0,5.7,11.3,0,0,73.6,0,0,53,66.7,9
City Hospitals Sunderland NHS Foundation Trust,Sunderland Royal Hospital, 01-Apr-16, 15-May-16,50,80,16.3,3,11.5,46,96.3,80,86.5,74,96.9,0,96.9,64,92.5,80,97.5,80,100,80,62.5,35,1.3,98.8,80,98.7,77,93.8,71.3,22.5,80,98.2,57,85,80,32.4,68,32.4,68,46.3,67,13.2,68,10.6,66,16.7,66,41.9,62,5.6,0,2.8,86.1,5.6,36,80.6,62,62.9,62,94.9,39,30.6,62,78.9,19,36.8,19,85.7,7,0,66.7,33.3,6,0,100,1,79,62,41.8,55,70.2,57,79,62,82.3,62,88.7,62,66.1,59,96.7,60,100,62,88.7,62,,,,,,,,,,0,29,11.3,46.8,4.8,0,0,8.1,0,0,62,69.2,39
Colchester Hospital University NHS Foundation Trust,Colchester General Hospital, 05-Apr-16, 29-May-16,50,56,19.6,2,8,26,100,51,96.2,53,96.1,0,96.1,51,100,56,98.1,54,100,56,66,26,0,92,50,85.1,47,76.8,51.8,25,56,100,29,87.5,56,32.7,49,26.5,49,49,49,28.6,49,20.4,49,34.7,49,15,40,2.9,0,0,88.2,8.8,34,62.5,40,45,40,38.9,18,20,40,37.5,8,43.8,16,85.7,7,16.7,50,33.3,6,0,100,1,92.1,38,65.7,35,74.4,39,77.5,40,87.5,40,67.5,40,59,39,95,40,97.5,40,91.7,24,43.8,6.3,0,18.8,6.3,0,0,0,25,16,22.5,2.5,20,15,0,0,40,0,0,40,81,21
Countess of Chester Hospital NHS Foundation Trust,Countess Of Chester Hospital, 01-Apr-16, 26-May-16,50,51,7.8,3,12,128,100,51,90.2,51,97.8,0,97.8,46,100,51,98,50,100,51,25.5,52.9,5.9,84.3,51,59.2,49,58.8,39.2,19.6,51,70,20,66.7,51,76.5,34,58.8,34,55.9,34,29.4,34,23.5,34,47.1,34,37.5,32,0,0,0,95,5,20,87.5,32,46.9,32,60,15,43.8,32,50,14,100,3,33.3,3,0,100,0,1,50,50,2,96.8,31,80,20,90.3,31,96.9,32,96.9,32,75,32,93.1,29,78.1,32,100,32,62.1,29,100,0,0,0,0,0,0,0,0,3,9.4,6.3,6.3,65.6,0,0,12.5,0,0,32,100,11
County Durham and Darlington NHS Foundation Trust,Darlington Memorial Hospital, 01-Apr-16, 25-May-16,50,52,5.8,2,7,31,96.2,52,92.3,52,77.1,10.4,87.5,48,88.5,52,88.2,51,94,50,66.7,13.7,3.9,84.3,51,58.3,48,46.2,36.5,9.6,52,94.7,19,44.2,52,86.4,22,66.7,21,90.5,21,50,22,35,20,76.2,21,19.5,41,0,6.1,0,81.8,12.1,33,58.5,41,43.9,41,44.4,18,17.1,41,28.6,7,26.9,26,0,7,,,,0,28.6,71.4,7,51.4,37,53.8,39,61.5,39,36.6,41,43.9,41,78,41,35,40,92.5,40,92.7,41,45,40,100,0,0,0,0,0,0,0,0,1,31.7,12.2,12.2,22,0,0,22,0,0,41,63.6,22
County Durham and Darlington NHS Foundation Trust,University Hospital North Durham, 01-Apr-16, 12-May-16,50,60,6.7,3,10.5,104,89.7,58,88.1,59,78.8,1.9,80.8,52,78.3,60,84.5,58,87.7,57,48.3,34.5,1.7,84.5,58,37.7,53,45,40,5,60,58.3,24,61.7,60,50,36,44.4,36,67.6,37,19.4,36,11.1,36,55.6,36,10.9,46,2.4,0,0,97.6,0,41,52.2,46,43.5,46,70,20,34.8,46,37.5,16,25,28,0,7,,,,0,0,100,7,62.5,40,35,40,66.7,45,45.7,46,50,46,80.4,46,31.8,44,60.5,43,61.4,44,16.7,42,75,0,0,25,0,0,0,0,0,4,43.5,2.2,6.5,10.9,0,0,37,0,0,46,47.1,34
Croydon Health Services NHS Trust,Croydon University Hospital, 01-Apr-16, 23-Apr-16,50,66,1.5,3,10,58,90.3,62,93.9,66,98.4,1.6,100,62,97,66,64.6,65,90.9,66,21,61.3,1.6,83.9,62,65.5,55,66.7,28.8,37.9,66,94.7,19,63.6,66,19,42,19,42,45.2,42,7.1,42,0,42,38.1,42,27.4,62,6.7,2.2,0,91.1,0,45,61.3,62,32.3,62,35,20,21,62,46.2,13,45,20,88.9,9,12.5,50,37.5,8,0,100,1,69.4,62,48.3,58,69.5,59,87.1,62,82.3,62,87.1,62,52.5,61,93.5,62,90.3,62,42.5,40,72.7,4.5,4.5,18.2,0,0,0,0,0,22,32.3,14.5,8.1,11.3,0,1.6,32.3,0,0,62,69.4,36
Cwm Taf Health Board ,Prince Charles Hospital, 01-Apr-16, 17-May-16,50,62,11.3,3,13.5,126,70.4,54,90.2,61,87.3,0,87.3,55,87.1,62,83.1,59,61.3,62,15.8,50.9,1.8,68.4,57,10.5,57,22.6,17.7,4.8,62,81.8,11,61.3,62,51.4,35,62.9,35,41.7,36,19.4,36,20,35,25,36,7,43,5,0,0,87.5,7.5,40,44.2,43,20.9,43,44.4,9,14,43,16.7,6,60,10,100,6,0,100,0,6,,,0,76.9,39,18.2,33,84.6,39,62.8,43,62.8,43,72.1,43,42.9,35,82.4,34,97.1,34,35.7,14,62.1,24.1,6.9,3.4,0,0,0,0,3.4,29,18.6,2.3,16.3,51.2,0,2.3,9.3,0,0,43,56.3,16
Cwm Taf Health Board ,Royal Glamorgan Hospital, 01-Apr-16, 29-May-16,50,53,18.9,3,15,81,97.9,47,92.2,51,76.6,2.1,80.4,46,96.2,53,87.8,49,74.5,51,34.9,51.2,0,86,43,28.6,49,54.7,32.1,22.6,53,100,17,73.6,53,36.8,38,33.3,39,61.5,39,26.3,38,15.8,38,25.6,39,32.4,34,4.3,4.3,0,87,4.3,23,79.4,34,32.4,34,54.5,11,23.5,34,50,8,84.6,13,72.7,11,12.5,62.5,25,8,33.3,66.7,3,75.8,33,37.9,29,80.6,31,82.4,34,73.5,34,70.6,34,62.1,29,48.3,29,90.3,31,42.9,7,88.9,0,3.7,7.4,0,0,0,0,0,27,8.8,2.9,2.9,44.1,0,0,41.2,0,0,34,60,15
Dartford and Gravesham NHS Trust,Darent Valley Hospital, 01-Apr-16, 07-May-16,50,53,11.3,4,14,69,100,45,94.1,51,87.5,8.3,95.8,48,94.3,53,100,52,98.1,53,20.8,77.1,0,97.9,48,75.8,33,84.9,60.4,24.5,53,100,32,100,53,19.6,46,19.6,46,78.3,46,8.7,46,2.2,46,4.3,46,18.2,33,18.5,3.7,0,74.1,3.7,27,84.8,33,42.4,33,57.1,14,12.1,33,75,4,100,3,66.7,3,50,50,0,2,0,100,1,90.9,33,76.2,21,83.9,31,90.9,33,97,33,97,33,87.5,32,100,31,100,33,100,27,83.3,0,0,0,16.7,0,0,0,0,6,6.1,33.3,18.2,21.2,0,3,18.2,0,0,33,84.6,13
Derby Hospitals NHS Foundation Trust,Royal Derby Hospital, 02-Apr-16, 30-Apr-16,50,48,6.3,3,7,25,100,47,97.9,48,91.5,0,91.5,47,100,48,95.8,48,85.4,48,89.6,8.3,2.1,100,48,68.9,45,31.3,20.8,10.4,48,90,10,16.7,48,50,8,37.5,8,62.5,8,12.5,8,0,8,12.5,8,10.5,38,0,0,0,88.2,11.8,34,50,38,7.9,38,33.3,3,15.8,38,16.7,6,60,5,66.7,3,0,50,50,2,100,0,1,75,36,41.2,34,69.4,36,55.3,38,65.8,38,55.3,38,51.5,33,84.2,38,97.4,38,72.7,33,40,20,0,40,0,0,0,0,0,5,7.9,5.3,10.5,21.1,0,10.5,44.7,0,0,38,68.4,19
Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Bassetlaw Hospital, 02-Apr-16, 16-Jun-16,50,40,7.5,2,7,71,97.2,36,94.9,39,89.2,0,89.2,37,100,40,86.8,38,92.1,38,51.4,37.8,2.7,91.9,37,22.9,35,12.5,7.5,5,40,66.7,3,5,40,50,2,50,2,50,2,50,2,50,2,50,2,0,30,0,0,0,93.3,6.7,30,40,30,33.3,30,30,10,16.7,30,20,5,20,5,100,1,0,100,0,1,,,0,50,24,18.5,27,66.7,24,36.7,30,73.3,30,66.7,30,56.5,23,88.2,17,95.8,24,27.3,11,42.1,0,10.5,15.8,15.8,0,0,0,15.8,19,16.7,3.3,0,6.7,0,13.3,60,0,0,30,23.5,17
Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Doncaster Royal Infirmary, 01-Apr-16, 09-May-16,50,48,10.4,3,9,73,100,44,93.6,47,90.9,0,90.9,44,93.8,48,91.7,48,97.9,48,54.3,34.8,2.2,91.3,46,37.8,45,39.6,25,14.6,48,91.7,12,25,48,75,12,66.7,12,75,12,66.7,12,75,12,75,12,13.3,30,3.8,3.8,0,84.6,7.7,26,53.3,30,43.3,30,38.5,13,20,30,50,6,50,4,50,2,0,100,0,1,100,0,1,66.7,27,38.5,26,70.4,27,50,30,66.7,30,76.7,30,35.7,28,89.3,28,93.1,29,46.7,15,86.7,0,0,6.7,6.7,0,0,0,0,15,3.3,20,3.3,20,0,0,53.3,0,0,30,36.4,22
Dorset County Hospital NHS Foundation Trust,Dorset County Hospital, 01-Apr-16, 04-May-16,50,40,25,2,15,119,93.9,33,82.1,39,90.6,0,90.6,32,90,40,87.2,39,92.5,40,64.9,27,2.7,94.6,37,84.8,33,67.5,42.5,25,40,88.2,17,70,40,78.6,28,60.7,28,71.4,28,28.6,28,42.9,28,71.4,28,17.4,23,5.3,5.3,0,78.9,10.5,19,82.6,23,47.8,23,54.5,11,34.8,23,50,8,100,14,85.7,14,16.7,75,8.3,12,50,50,2,90.9,22,71.4,21,82.6,23,87,23,82.6,23,87,23,73.9,23,95.7,23,95.7,23,54.5,22,100,0,0,0,0,0,0,0,0,1,8.7,4.3,26.1,52.2,0,0,8.7,0,0,23,100,13
East and North Hertfordshire NHS Trust,Lister Hospital, 01-Apr-16, 28-Apr-16,50,42,19,3,11,37,77.1,35,90,40,50,16.7,66.7,36,97.6,42,95.1,41,100,40,45.2,32.3,0,77.4,31,65.6,32,26.2,26.2,0,42,54.5,11,14.3,42,66.7,6,66.7,6,66.7,6,33.3,6,50,6,50,6,29,31,9.1,9.1,0,77.3,4.5,22,71,31,35.5,31,18.2,11,22.6,31,14.3,7,100,6,66.7,6,0,100,0,4,50,50,2,93.3,30,76.9,13,84.2,19,90.3,31,87.1,31,80.6,31,35.7,28,100,31,100,31,43.8,16,20,0,13.3,13.3,0,0,0,0,53.3,15,29,3.2,6.5,3.2,0,6.5,51.6,0,0,31,28.6,14
East Cheshire NHS Trust,Macclesfield District General Hospital, 01-Apr-16, 29-Apr-16,50,50,18,3,11,66,97.3,37,82,50,97.6,2.4,100,41,94,50,90,50,90,50,2.6,71.1,7.9,81.6,38,75,28,64,40,24,50,100,20,10,50,80,5,80,5,80,5,80,5,80,5,60,5,8.3,36,15.2,15.2,3,24.2,42.4,33,94.4,36,50,36,44.4,18,33.3,36,8.3,12,100,10,100,10,0,40,60,10,,,0,38.9,36,50,16,91.4,35,36.1,36,61.1,36,97.2,36,58.3,36,100,36,100,36,90.5,21,86.7,0,6.7,6.7,0,0,0,0,0,15,38.9,33.3,11.1,16.7,0,0,0,0,0,36,60,5
East Kent University Hospitals NHS Foundation Trust,Kent and Canterbury Hospital, 01-Apr-16, 15-May-16,50,50,18,3,7,64,80.4,46,68.8,48,81.8,0,81.8,33,76,50,18.4,49,26,50,68.1,19.1,0,87.2,47,50,42,38,16,22,50,87.5,8,32,50,50,16,37.5,16,50,16,37.5,16,40,15,43.8,16,42.9,35,5,0,0,95,0,20,80,35,22.9,35,37.5,8,17.1,35,0,6,50,8,25,4,0,0,100,1,0,100,3,87.5,32,21.9,32,71.4,35,82.9,35,68.6,35,97.1,35,20.6,34,100,35,97.1,35,23.1,13,63.6,0,9.1,0,22.7,0,0,4.5,0,22,22.9,5.7,28.6,5.7,0,0,37.1,0,0,35,43.5,23
East Kent University Hospitals NHS Foundation Trust,Queen Elizabeth The Queen Mother Hospital, 01-Apr-16, 28-Apr-16,50,50,20,2,10.5,60,93.2,44,89.8,49,61.4,11.4,72.7,44,92,50,87.8,49,72,50,68.1,25.5,0,93.6,47,61.9,42,50,40,10,50,50,20,66,50,50,32,53.1,32,60.6,33,41.9,31,38.7,31,40.6,32,41.9,31,5.6,0,0,94.4,0,18,90.3,31,51.6,31,6.3,16,25.8,31,0,8,71.4,7,60,5,0,100,0,3,0,100,2,96.8,31,66.7,24,89.7,29,96.8,31,100,31,87.1,31,43.3,30,100,31,87.1,31,58.3,12,47.4,0,42.1,10.5,0,0,0,0,0,19,6.5,3.2,35.5,35.5,0,0,19.4,0,0,31,77.8,9
East Kent University Hospitals NHS Foundation Trust,William Harvey Hospital, 01-Apr-16, 18-May-16,50,50,8,3,10,79,89.4,47,85.4,48,87.8,4.9,92.7,41,90,50,81.6,49,98,50,75.5,14.3,4.1,93.9,49,76.7,43,50,44,6,50,81.8,22,74,50,22.9,35,19.4,36,35.3,34,20.6,34,18.2,33,25.7,35,17.5,40,6.1,0,0,93.9,0,33,92.5,40,62.5,40,28,25,20,40,12.5,8,70,10,100,7,28.6,28.6,42.9,7,,,0,97.5,40,62.9,35,79.5,39,80,40,92.5,40,95,40,51.3,39,100,39,92.3,39,80,10,46.7,10,16.7,13.3,6.7,0,0,0,6.7,30,10,12.5,20,30,2.5,2.5,22.5,0,0,40,100,18
East Lancashire Hospitals NHS Trust,Royal Blackburn Hospital, 05-Apr-16, 25-Apr-16,50,51,13.7,3,5,16,90.9,44,92,50,84.8,0,84.8,46,96.1,51,93.9,49,82,50,53.5,27.9,2.3,83.7,43,15.2,46,11.8,9.8,2,51,80,5,74.5,51,57.9,38,56.8,37,57.9,38,37.8,37,34.2,38,37.8,37,7.7,39,2.8,2.8,0,52.8,41.7,36,51.3,39,30.8,39,41.7,12,30.8,39,25,12,40,10,50,4,0,0,100,2,50,50,2,86.8,38,41.7,36,73.7,38,64.1,39,76.9,39,79.5,39,42.9,35,92.1,38,97.4,39,64.3,28,90.9,0,0,0,0,0,0,0,9.1,11,33.3,20.5,17.9,5.1,0,2.6,20.5,0,0,39,68,25
East Sussex Healthcare NHS Trust,Conquest Hospital, 01-Apr-16, 29-Apr-16,50,51,0,3,18,84,89.8,49,80,50,92.5,0,92.5,40,94.1,51,90,50,77.6,49,44.9,40.8,4.1,89.8,49,82.6,46,21.6,9.8,11.8,51,100,5,64.7,51,81.3,32,53.1,32,84.4,32,27.3,33,12.9,31,60.6,33,27.7,47,0,0,2.9,82.4,14.7,34,87.2,47,17,47,37.5,8,10.6,47,40,5,76.2,21,68.8,16,9.1,63.6,27.3,11,40,60,5,83,47,28.9,38,73.3,45,48.9,47,68.1,47,87.2,47,62.2,45,100,41,97.8,45,19.6,46,100,0,0,0,0,0,0,0,0,1,8.5,10.6,14.9,27.7,0,2.1,36.2,0,0,47,63.6,22
East Sussex Healthcare NHS Trust,Eastbourne District General Hospital, 01-Apr-16, 29-Apr-16,50,53,0,3,11,384,88,50,90.6,53,89.6,6.3,95.8,48,96.2,53,98,50,90.4,52,45.3,45.3,0,90.6,53,78.4,51,64.2,41.5,22.6,53,86.4,22,83,53,69.8,43,56.8,44,73.8,42,39.5,43,31.7,41,52.4,42,33.3,45,3.3,0,0,93.3,3.3,30,68.9,45,46.7,45,52.4,21,20,45,44.4,9,64,25,56.3,16,0,55.6,44.4,9,42.9,57.1,7,73.3,45,61.5,39,79.5,39,62.2,45,75.6,45,77.8,45,51.2,43,92.9,42,95.6,45,28.2,39,66.7,0,0,0,33.3,0,0,0,0,6,28.9,15.6,13.3,17.8,4.4,0,20,0,0,45,72.7,22
Epsom and St Helier University Hospitals NHS Trust,Epsom General Hospital, 01-Apr-16, 17-May-16,50,52,9.6,3,15.5,100,98,50,96.1,51,95.9,2,98,49,100,52,92.2,51,90.4,52,88.2,9.8,0,98,51,86.4,44,69.2,17.3,51.9,52,100,9,5.8,52,33.3,3,0,3,0,3,0,3,0,3,0,3,22.2,36,0,0,0,100,0,28,63.9,36,25,36,77.8,9,19.4,36,71.4,7,100,9,77.8,9,0,100,0,7,50,50,2,85.3,34,70,30,68.6,35,83.3,36,80.6,36,80.6,36,64.5,31,100,30,96.8,31,53.8,13,91.3,0,0,0,8.7,0,0,0,0,23,2.8,5.6,13.9,63.9,0,0,13.9,0,0,36,83.3,12
Epsom and St Helier University Hospitals NHS Trust,St Helier Hospital, 01-Apr-16, 29-Apr-16,50,54,11.1,3,20,102,93.5,46,92.5,53,100,0,100,49,98.1,54,37.7,53,94.4,54,72.7,20.5,0,93.2,44,70.2,47,22.2,16.7,5.6,54,100,9,100,54,3.8,53,1.9,53,0,53,0,53,0,53,0,53,34.9,43,17.9,0,0,82.1,0,28,65.1,43,44.2,43,15.8,19,34.9,43,40,15,87.5,16,92.9,14,0,53.8,46.2,13,0,100,1,26.5,34,7.7,39,42.9,42,41.9,43,46.5,43,97.7,43,27.9,43,97.6,42,93,43,47.6,42,0,0,0,0,0,0,0,0,100,1,18.6,4.7,16.3,16.3,0,2.3,41.9,0,0,43,,0
Frimley Health NHS Foundation Trust,Wexham Park Hospital, 04-Apr-16, 14-Jun-16,50,50,2,5,12,176,87.5,48,94,50,83,2.1,85.1,47,100,50,77.5,40,82.1,39,54,38,0,92,50,24.5,49,64,24,40,50,91.7,12,40,50,80,20,75,20,75,20,61.1,18,56.3,16,77.8,18,26.2,42,0,3.2,0,90.3,6.5,31,69,42,28.6,42,66.7,12,23.8,42,80,10,27.3,33,77.8,9,0,71.4,28.6,7,0,100,2,85.7,42,83.3,36,87.8,41,78.6,42,85.7,42,95.2,42,78.6,42,95.1,41,97.6,42,56.1,41,0,0,0,100,0,0,0,0,0,1,11.9,23.8,11.9,7.1,2.4,0,42.9,0,0,42,66.7,27
Frimley Park Hospital NHS Foundation Trust,Frimley Park Hospital, 01-Apr-16, 24-Jun-16,50,53,35.8,3,22,138,91.8,49,98.1,52,96.1,0,96.1,51,100,53,96.1,51,100,53,60.9,26.1,0,87,46,66.7,48,77.4,28.3,49.1,53,93.3,15,98.1,53,90.4,52,84.6,52,92.3,52,85.4,48,85.1,47,90,50,75,28,28.6,0,0,57.1,14.3,7,78.6,28,35.7,28,40,10,32.1,28,77.8,9,90.9,11,100,10,0,100,0,10,,,0,96.4,28,95.8,24,100,25,96.4,28,96.4,28,96.4,28,85.7,28,100,28,100,28,25,20,75,0,0,12.5,0,0,12.5,0,0,8,7.1,21.4,35.7,35.7,0,0,0,0,0,28,100,2
Gateshead Health NHS Foundation Trust,Queen Elizabeth Hospital, 06-Apr-16, 01-Jun-16,50,49,0,3,6,14,87,46,98,49,68.8,2.1,70.8,48,100,49,70.2,47,64.6,48,62.5,20.8,2.1,85.4,48,50,44,40.8,34.7,6.1,49,64.7,17,73.5,49,64.7,34,70.6,34,88.2,34,27.3,33,20.6,34,64.7,34,22.9,48,0,2.7,0,83.8,13.5,37,47.9,48,29.2,48,50,14,20.8,48,20,10,42.9,7,100,3,33.3,33.3,33.3,3,,,0,87,46,32.6,43,76.1,46,81.3,48,77.1,48,87.5,48,62.2,45,68.2,44,82.6,46,20.5,39,44.4,33.3,0,0,11.1,0,0,0,11.1,9,29.2,6.3,25,18.8,0,0,20.8,0,0,48,48.1,27
George Eliot Hospital NHS Trust,George Eliot Hospital , 02-Apr-16, 27-May-16,50,50,6,4,14,109,81.6,38,69.4,49,20.6,52.9,73.5,34,100,50,86,50,84,50,0,54.5,0,54.5,44,42.2,45,36,26,10,50,76.9,13,6,50,100,3,100,3,100,3,100,3,100,3,100,3,9.3,43,0,0,0,100,0,39,58.1,43,39.5,43,41.2,17,32.6,43,42.9,14,70.6,17,50,12,0,83.3,16.7,6,16.7,83.3,6,92.5,40,11.6,43,70.7,41,74.4,43,72.1,43,58.1,43,22.9,35,85.7,42,94.9,39,13.5,37,33.3,0,0,0,0,0,0,0,66.7,6,30.2,18.6,14,7,4.7,0,25.6,0,0,43,0,17
Gloucestershire Hospitals NHS Foundation Trust,Cheltenham General Hospital, 01-Apr-16, 24-May-16,50,30,0,4,11,33,100,28,75,28,76.2,0,76.2,21,96.7,30,96.4,28,100,30,89.3,7.1,3.6,100,28,66.7,27,66.7,30,36.7,30,88.9,9,36.7,30,63.6,11,54.5,11,45.5,11,45.5,11,36.4,11,45.5,11,8.3,24,0,0,0,100,0,22,66.7,24,45.8,24,45.5,11,4.2,24,100,1,44.4,9,50,4,0,50,50,2,50,50,2,100,24,27.3,22,83.3,24,100,24,91.7,24,95.8,24,56.5,23,16.7,24,95.8,24,40.9,22,50,50,0,0,0,0,0,0,0,2,20.8,8.3,20.8,25,0,12.5,12.5,0,0,24,60,15
Gloucestershire Hospitals NHS Foundation Trust,Gloucester Royal Hospital, 01-Apr-16, 12-May-16,50,48,12.5,4,9.5,38,100,47,91.5,47,62.8,0,62.8,43,97.9,48,100,48,97.9,48,59.6,27.7,12.8,100,47,80.5,41,83.3,33.3,50,48,93.8,16,95.8,48,25,44,20,45,28.9,45,22.2,45,15.9,44,31.1,45,44.7,38,0,0,0,100,0,21,63.2,38,31.6,38,66.7,12,10.5,38,25,4,65.2,23,86.7,15,38.5,53.8,7.7,13,50,50,2,100,38,50,34,94.1,34,100,38,100,38,94.7,38,83.8,37,10.8,37,59.5,37,100,38,,,,,,,,,,0,2.6,10.5,13.2,68.4,0,2.6,2.6,0,0,38,80,5
Great Western Hospitals NHS Foundation Trust,Great Western Hospital, 01-Apr-16, 18-Apr-16,50,50,18,4,12,65,95.7,46,87.8,49,83.7,4.7,88.4,43,94,50,65.2,46,93.9,49,45.5,50,0,95.5,44,73.3,45,52,28,24,50,85.7,14,48,50,37.5,24,30.4,23,52.2,23,25,24,25,24,33.3,24,28.6,28,0,0,0,95,5,20,64.3,28,21.4,28,83.3,6,14.3,28,75,4,54.5,11,66.7,6,0,75,25,4,50,50,2,79.2,24,59.1,22,64,25,57.1,28,78.6,28,78.6,28,60.7,28,52,25,85.7,28,50,20,12.5,0,12.5,0,25,0,0,0,50,8,28.6,14.3,0,17.9,0,0,39.3,0,0,28,46.7,15
